﻿_id,ชื่อโรงงาน,ที่อยู่โรงงาน,จำนวนปีที่ได้ต่ออายุ,วัน/เดือน/ปี ที่หมดอายุ
1,บริษัท ดอกเตอร์ คอสเมติค แลบ จำกัด,เลขที่ 38/16 หมู่ 4 ถนนลำลูกกา ตำบลลำลูกกา อำเภอลำลูกกา จังหวัดปทุมธานี 12150,3 ปี,24 มิถุนายน 2567
2,บริษัท เชียงใหม่ออร์กานิกล้านนา จำกัด,เลขที่ 179 หมู่ 9 ต.หนองแก๋ว อ.หางดง จังหวัดเชียงใหม่ 50230,3 ปี,17 มิถุนายน 2567
3,บริษัท สแตนดาร์ด แมนูแฟคเจอริ่ง จำกัด ,เลขที่ 844 หมู่ 4 (นิคมอุตสาหกรรมบางปู ซอย 12บี) ถนนสุขุมวิท ตำบลแพรกษา อำเภอเมืองสมุทรปราการ จังหวัดสมุทรปราการ 10280,3 ปี,17 มิถุนายน 2567
4,บริษัท รีเอ็กซ์โปรดักส์ จำกัด ,เลขที่ 2 ซอยนนทบุรี 20 แยก 1  ตำบลบางกระสอ อำเภอเมืองนนทบุรี       จังหวัดนนทบุรี 11000,3 ปี,28 มิถุนายน 2567
5,บริษัท อาร์ แอนด์ เอ็น อินเตอร์คอส จำกัด ,เลขที่ 999/6-7 หมู่ 20 ซอยบุญมีทรัพย์ 4 ถนนบางพลี – ตำหรุ                ตำบลบางพลีใหญ่ อำเภอบางพลี จังหวัดสมุทรปราการ 10540,3 ปี,1 กรกฎาคม 2567
6,บริษัท เอ็มไอเอ็ม คอสแล็บ แมนูแฟคเจอริ่ง จำกัด,เลขที่ 122/2 หมู่ 2 ต.บางหลวง อ.เมืองปทุมธานี จังหวัดปทุมธานี 12000,3 ปี,14 กรกฎาคม 2567
7,บริษัท สบู่ (ไทยแลนด์) จำกัด,เลขที่ 55/20 หมู่ที่ 4 ต.บึงคำพร้อย อ.ลำลูกกา จังหวัดปทุมธานี 12150,3 ปี,14 กรกฎาคม 2567
8,บริษัท ใส่ใจ กรุ๊ป จำกัด,เลขที่ 888/9 หมู่ 11 ตำบลบางเสาธง อำเภอบางเสาธง จังหวัดสมุทรปราการ 10570,3 ปี,9 กรกฎาคม 2567
9,บริษัท สยามเฮลท์แล็บ จำกัด,เลขที่ 46 ซอยสุขุมวิท 69 แขวงพระโขนงเหนือ เขตวัฒนา จังหวัดกรุงเทพมหานคร 10110,3 ปี,30 กรกฎาคม 2567
10,บริษัท ปฐวิน จำกัด ,เลขที่ 55/1 หมู่ 6 ตำบลบางเตย อำเภอสามโคก จังหวัดปทุมธานี 12160,3 ปี,31 กรกฎาคม 2567
11,ห้างหุ้นส่วนจำกัด บางกอก อโล,เลขที่ 23/1 หมู่ 7 ต.วังน้ำเขียว อ.กำแพงแสน จังหวัดนครปฐม 73140,3 ปี,16 สิงหาคม 2567
12,บริษัท วาราเฮิร์บ จำกัด  ,เลขที่ 120/34 หมู่ 1   ตำบลยางเนิ้ง อำเภอสารภี จังหวัดเชียงใหม่ 50140,3 ปี,9 สิงหาคม 2567
13,บริษัท เทพไทย โปรดัคท์ จำกัด  ,เลขที่ 34/3 หมู่ที่ 7 ตำบลนาหม่อม อำเภอนาหม่อม จังหวัดสงขลา 90310,3 ปี,14 สิงหาคม 2567
14,บริษัท เนเจอร์พรอฟ จำกัด ,เลขที่ 88 หมู่ 4 ตำบลท่าศาลา อำเภอเมือง จังหวัดเชียงใหม่ 50000,3 ปี,13 กันยายน 2567
15,บริษัท โกลเด้นคอสเมติก จำกัด ,เลขที่ 68/8 หมู่ 1    ตำบลท่าพริก อำเภอเมืองตราด จังหวัดตราด 23000,3 ปี,19 กันยายน 2567
16,บริษัท มอริโอ พลัส จำกัด,เลขที่ 59/51 หมู่ 12 ต.อ้อมน้อย อ.กระทุ่มแบน จังหวัดสมุทรสาคร 74130,3 ปี,19 กันยายน 2567
17,บริษัท ผลิดา จำกัด ,เลขที่ 147 ถนนประชาอุทิศ แขวงทุ่งครุ่ เขตทุ่งครุ จังหวัดกรุงเทพมหานคร 10140,3 ปี,19 กันยายน 2567
18,บริษัท เพียว เดอริมา แลบบอราทอรีส์ จำกัด ,เลขที่ 36/20 หมู่ที่ 13 ตำบลบึงคำพร้อย อำเภอลำลูกกา จังหวัดปทุมธานี 12150,3 ปี,18 ตุลาคม 2569
19,บริษัท เอ-พลัส ซัพพลาย จำกัด,"เลขที่ 3/316, 3/317 หมู่ 9 ถนนสุวินทวงศ์ แขวงลำผักชี เขตหนองจอก จังหวัดกรุงเทพมหานคร 10530",3 ปี,19 ตุลาคม 2567
20,ห้างหุ้นส่วนจำกัด พรรณเซนส์ คอสเมด,เลขที่ 391/5 หมู่ 5 ต.ท่าไม้ อ.ระทุ่มแบน จังหวัดสมุทรสาคร 74110,3 ปี,19 ตุลาคม 2567
21,บริษัท พีไฟว์ ชาร์มมิ่ง จำกัด,เลขที่ 108 หมู่ที่ 3 ต.ท่าเสา อ.กระทุ่มแบน จังหวัดสมุทรสาคร 74110,3 ปี,19 ตุลาคม 2567
22,บริษัท ไอ.พี.วัน จำกัด,เลขที่ 319 หมู่ 4 นิคมอุตสาหกรรมบางปู ซอย 6 ถนนสุขุมวิท ตำบลแพรกษา อำเภอเมืองสมุทรปราการ จังหวัดสมุทรปราการ 10280,3 ปี,19 ตุลาคม 2567
